"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328059466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328059466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326427
"http://webisa.webdatacommons.org/prov/328059466","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/328059466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328059466","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328059466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319763347"
"http://webisa.webdatacommons.org/prov/328059466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319779958"
"http://webisa.webdatacommons.org/prov/328059466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266186676"
"http://webisa.webdatacommons.org/prov/328059466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304020921"
"http://webisa.webdatacommons.org/prov/328059466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28339908"
"http://webisa.webdatacommons.org/prov/328059466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266443206"
"http://webisa.webdatacommons.org/prov/328059466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293929622"
"http://webisa.webdatacommons.org/prov/328059466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250019253"
"http://webisa.webdatacommons.org/prov/328059466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319797461"
"http://webisa.webdatacommons.org/prov/328059466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93927861"
"http://webisa.webdatacommons.org/prov/328059466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328059466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328059466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
