"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444022621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444022621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109335
"http://webisa.webdatacommons.org/prov/444022621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444022621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444022621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444022621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86919431"
"http://webisa.webdatacommons.org/prov/444022621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352405944"
"http://webisa.webdatacommons.org/prov/444022621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228580263"
"http://webisa.webdatacommons.org/prov/444022621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119549868"
"http://webisa.webdatacommons.org/prov/444022621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/444022621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/444022621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
