"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403542276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403542276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116335
"http://webisa.webdatacommons.org/prov/403542276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403542276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403542276","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403542276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135430637"
"http://webisa.webdatacommons.org/prov/403542276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450419777"
"http://webisa.webdatacommons.org/prov/403542276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222691606"
"http://webisa.webdatacommons.org/prov/403542276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394796048"
"http://webisa.webdatacommons.org/prov/403542276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394640517"
"http://webisa.webdatacommons.org/prov/403542276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/403542276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403542276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
