"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481950518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481950518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398025
"http://webisa.webdatacommons.org/prov/481950518","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/481950518","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/481950518","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/481950518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248430506"
"http://webisa.webdatacommons.org/prov/481950518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225966170"
"http://webisa.webdatacommons.org/prov/481950518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365772863"
"http://webisa.webdatacommons.org/prov/481950518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314465983"
"http://webisa.webdatacommons.org/prov/481950518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4256554"
"http://webisa.webdatacommons.org/prov/481950518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109656724"
"http://webisa.webdatacommons.org/prov/481950518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10570366"
"http://webisa.webdatacommons.org/prov/481950518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405219695"
"http://webisa.webdatacommons.org/prov/481950518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241917954"
"http://webisa.webdatacommons.org/prov/481950518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10613858"
"http://webisa.webdatacommons.org/prov/481950518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153021451"
"http://webisa.webdatacommons.org/prov/481950518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481950518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481950518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481950518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481950518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
