"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115512223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115512223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292464
"http://webisa.webdatacommons.org/prov/115512223","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115512223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115512223","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/115512223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234507289"
"http://webisa.webdatacommons.org/prov/115512223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234304521"
"http://webisa.webdatacommons.org/prov/115512223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77400142"
"http://webisa.webdatacommons.org/prov/115512223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/115512223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
