"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14429991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14429991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254628
"http://webisa.webdatacommons.org/prov/14429991","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14429991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14429991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14429991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238374217"
"http://webisa.webdatacommons.org/prov/14429991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365415714"
"http://webisa.webdatacommons.org/prov/14429991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259238602"
"http://webisa.webdatacommons.org/prov/14429991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43909153"
"http://webisa.webdatacommons.org/prov/14429991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302057433"
"http://webisa.webdatacommons.org/prov/14429991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/14429991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14429991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
