"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489489195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489489195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271597
"http://webisa.webdatacommons.org/prov/489489195","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489489195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489489195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489489195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353259039"
"http://webisa.webdatacommons.org/prov/489489195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276356090"
"http://webisa.webdatacommons.org/prov/489489195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143150150"
"http://webisa.webdatacommons.org/prov/489489195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270415966"
"http://webisa.webdatacommons.org/prov/489489195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/489489195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
