"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369655443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369655443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117489
"http://webisa.webdatacommons.org/prov/369655443","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369655443","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369655443","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369655443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83095918"
"http://webisa.webdatacommons.org/prov/369655443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2209244"
"http://webisa.webdatacommons.org/prov/369655443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283849144"
"http://webisa.webdatacommons.org/prov/369655443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176005066"
"http://webisa.webdatacommons.org/prov/369655443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12900850"
"http://webisa.webdatacommons.org/prov/369655443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/369655443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369655443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369655443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
