"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293578318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231457
"http://webisa.webdatacommons.org/prov/293578318","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/293578318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293578318","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419219808"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359072132"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229732970"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292570639"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391602733"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424260290"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68659842"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273721036"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231662659"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115243901"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435377409"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251715335"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410507449"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341017906"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115340077"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269398741"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293578318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
