"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158465792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158465792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455284
"http://webisa.webdatacommons.org/prov/158465792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158465792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158465792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158465792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161045545"
"http://webisa.webdatacommons.org/prov/158465792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255917956"
"http://webisa.webdatacommons.org/prov/158465792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256088081"
"http://webisa.webdatacommons.org/prov/158465792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11023697"
"http://webisa.webdatacommons.org/prov/158465792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/158465792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
