"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243060512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208764
"http://webisa.webdatacommons.org/prov/243060512","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/243060512","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/243060512","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99605398"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271073336"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7376968"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146042724"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434411828"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242177531"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445943272"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401196286"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164486331"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156120084"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388141382"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54805438"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292504011"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93386127"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295396058"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113955685"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222745264"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369789930"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100342686"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288985731"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3783290"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168847973"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62964361"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443318079"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344940110"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249945561"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158695291"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255048599"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108228095"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173384112"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/243060512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
