"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312142295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116205
"http://webisa.webdatacommons.org/prov/312142295","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/312142295","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/312142295","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157320456"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451944175"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100868233"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316554074"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23137807"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350707736"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314148196"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307143810"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444298980"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333559098"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318870488"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149902277"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230164792"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59396205"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275906122"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439854128"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243281570"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156892057"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219652226"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276397123"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41822061"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248068080"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281713965"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/312142295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
