"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471144561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528551
"http://webisa.webdatacommons.org/prov/471144561","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/471144561","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/471144561","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6899115"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235777751"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258339431"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165658149"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430254923"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445740290"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117230382"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34852561"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351461189"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419514976"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1386049"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297906929"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264241853"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244136697"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201967323"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40505690"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471144561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
