"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211455245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211455245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144104
"http://webisa.webdatacommons.org/prov/211455245","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211455245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211455245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211455245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256157951"
"http://webisa.webdatacommons.org/prov/211455245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318676833"
"http://webisa.webdatacommons.org/prov/211455245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417258884"
"http://webisa.webdatacommons.org/prov/211455245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211455245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
