"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354410004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354410004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280496
"http://webisa.webdatacommons.org/prov/354410004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/354410004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354410004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354410004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368846113"
"http://webisa.webdatacommons.org/prov/354410004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124744583"
"http://webisa.webdatacommons.org/prov/354410004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143811240"
"http://webisa.webdatacommons.org/prov/354410004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313085971"
"http://webisa.webdatacommons.org/prov/354410004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377524551"
"http://webisa.webdatacommons.org/prov/354410004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354410004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/354410004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354410004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
