"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488047228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429846
"http://webisa.webdatacommons.org/prov/488047228","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/488047228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488047228","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200650509"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110451045"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277069943"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73993447"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216887165"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369105485"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74176879"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426558388"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455536449"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74077425"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400915387"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114459356"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191107125"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114536642"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172854996"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138730660"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309308753"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243294456"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317430530"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364061069"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207867669"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67201343"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98855936"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3150669"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488047228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
