"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76363693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76363693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434215
"http://webisa.webdatacommons.org/prov/76363693","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76363693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76363693","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164036011"
"http://webisa.webdatacommons.org/prov/76363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248229420"
"http://webisa.webdatacommons.org/prov/76363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173836769"
"http://webisa.webdatacommons.org/prov/76363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309864810"
"http://webisa.webdatacommons.org/prov/76363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164361586"
"http://webisa.webdatacommons.org/prov/76363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60438466"
"http://webisa.webdatacommons.org/prov/76363693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76363693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76363693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
