"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87077600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145331
"http://webisa.webdatacommons.org/prov/87077600","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/87077600","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87077600","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135862460"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331605966"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135660565"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138105805"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313079532"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384356503"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9769017"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383986257"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75566351"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131724033"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117093310"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121846471"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212487308"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378067930"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224427515"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87077600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
