"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271264390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271264390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313881
"http://webisa.webdatacommons.org/prov/271264390","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/271264390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271264390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271264390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152231543"
"http://webisa.webdatacommons.org/prov/271264390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249083114"
"http://webisa.webdatacommons.org/prov/271264390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215096813"
"http://webisa.webdatacommons.org/prov/271264390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213120739"
"http://webisa.webdatacommons.org/prov/271264390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345869315"
"http://webisa.webdatacommons.org/prov/271264390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447287012"
"http://webisa.webdatacommons.org/prov/271264390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/271264390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
