"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125663528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173506
"http://webisa.webdatacommons.org/prov/125663528","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/125663528","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/125663528","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171782832"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369462636"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324209771"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198935310"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403153400"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45746725"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51343683"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231700404"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186809905"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224137849"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73923373"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2475792"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/125663528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
