"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330567335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330567335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138294
"http://webisa.webdatacommons.org/prov/330567335","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/330567335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/330567335","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/330567335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322567512"
"http://webisa.webdatacommons.org/prov/330567335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208122843"
"http://webisa.webdatacommons.org/prov/330567335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300779058"
"http://webisa.webdatacommons.org/prov/330567335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195147598"
"http://webisa.webdatacommons.org/prov/330567335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186295387"
"http://webisa.webdatacommons.org/prov/330567335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426306584"
"http://webisa.webdatacommons.org/prov/330567335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328651448"
"http://webisa.webdatacommons.org/prov/330567335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330567335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/330567335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330567335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
