"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425157943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425157943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132979
"http://webisa.webdatacommons.org/prov/425157943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425157943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425157943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425157943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104208587"
"http://webisa.webdatacommons.org/prov/425157943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183077719"
"http://webisa.webdatacommons.org/prov/425157943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75743386"
"http://webisa.webdatacommons.org/prov/425157943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425157943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/425157943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
