"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18801466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18801466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242148
"http://webisa.webdatacommons.org/prov/18801466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18801466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18801466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18801466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15286055"
"http://webisa.webdatacommons.org/prov/18801466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300157837"
"http://webisa.webdatacommons.org/prov/18801466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93498564"
"http://webisa.webdatacommons.org/prov/18801466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/18801466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18801466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
