"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20091919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35563
"http://webisa.webdatacommons.org/prov/20091919","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/20091919","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/20091919","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90270497"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435262772"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214350898"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367062299"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155679687"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154762567"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155609519"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67124998"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117968049"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120291676"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315639300"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439390773"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157159791"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442984864"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171670102"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76301470"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47931227"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36479512"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148111063"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230191279"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308850975"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185340033"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382827465"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207390100"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318257675"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20091919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
