"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66235738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66235738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159292
"http://webisa.webdatacommons.org/prov/66235738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66235738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66235738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66235738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392514582"
"http://webisa.webdatacommons.org/prov/66235738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197941321"
"http://webisa.webdatacommons.org/prov/66235738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349363530"
"http://webisa.webdatacommons.org/prov/66235738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211066475"
"http://webisa.webdatacommons.org/prov/66235738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/66235738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
