"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153603006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153603006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.770033
"http://webisa.webdatacommons.org/prov/153603006","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153603006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153603006","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153603006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378323833"
"http://webisa.webdatacommons.org/prov/153603006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265006365"
"http://webisa.webdatacommons.org/prov/153603006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120566062"
"http://webisa.webdatacommons.org/prov/153603006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454145051"
"http://webisa.webdatacommons.org/prov/153603006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/153603006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153603006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
