"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35486221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35486221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298299
"http://webisa.webdatacommons.org/prov/35486221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35486221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35486221","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/35486221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179044202"
"http://webisa.webdatacommons.org/prov/35486221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346633629"
"http://webisa.webdatacommons.org/prov/35486221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365872295"
"http://webisa.webdatacommons.org/prov/35486221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228277816"
"http://webisa.webdatacommons.org/prov/35486221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35486221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
