"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454186620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454186620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195366
"http://webisa.webdatacommons.org/prov/454186620","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454186620","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454186620","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454186620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368055646"
"http://webisa.webdatacommons.org/prov/454186620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56117073"
"http://webisa.webdatacommons.org/prov/454186620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176519900"
"http://webisa.webdatacommons.org/prov/454186620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240749033"
"http://webisa.webdatacommons.org/prov/454186620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454186620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454186620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454186620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
