"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421091396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421091396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349652
"http://webisa.webdatacommons.org/prov/421091396","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/421091396","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421091396","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/421091396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223855114"
"http://webisa.webdatacommons.org/prov/421091396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453693564"
"http://webisa.webdatacommons.org/prov/421091396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173810923"
"http://webisa.webdatacommons.org/prov/421091396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346151723"
"http://webisa.webdatacommons.org/prov/421091396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168487481"
"http://webisa.webdatacommons.org/prov/421091396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175890689"
"http://webisa.webdatacommons.org/prov/421091396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251020651"
"http://webisa.webdatacommons.org/prov/421091396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421091396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421091396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421091396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
