"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227474806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227474806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307737
"http://webisa.webdatacommons.org/prov/227474806","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227474806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227474806","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227474806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207318595"
"http://webisa.webdatacommons.org/prov/227474806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249111140"
"http://webisa.webdatacommons.org/prov/227474806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78139756"
"http://webisa.webdatacommons.org/prov/227474806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16789729"
"http://webisa.webdatacommons.org/prov/227474806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227474806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
