"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142603081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142603081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13692
"http://webisa.webdatacommons.org/prov/142603081","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142603081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142603081","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142603081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396159052"
"http://webisa.webdatacommons.org/prov/142603081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280465783"
"http://webisa.webdatacommons.org/prov/142603081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17284532"
"http://webisa.webdatacommons.org/prov/142603081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118126828"
"http://webisa.webdatacommons.org/prov/142603081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/142603081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/142603081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
