"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405508725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405508725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190311
"http://webisa.webdatacommons.org/prov/405508725","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405508725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405508725","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405508725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155388386"
"http://webisa.webdatacommons.org/prov/405508725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253462333"
"http://webisa.webdatacommons.org/prov/405508725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155162740"
"http://webisa.webdatacommons.org/prov/405508725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22209350"
"http://webisa.webdatacommons.org/prov/405508725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405508725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
