"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182926117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182926117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101185
"http://webisa.webdatacommons.org/prov/182926117","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/182926117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182926117","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/182926117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203540785"
"http://webisa.webdatacommons.org/prov/182926117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138697050"
"http://webisa.webdatacommons.org/prov/182926117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115252610"
"http://webisa.webdatacommons.org/prov/182926117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46528383"
"http://webisa.webdatacommons.org/prov/182926117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443688594"
"http://webisa.webdatacommons.org/prov/182926117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294814184"
"http://webisa.webdatacommons.org/prov/182926117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/182926117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
