"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92532704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92532704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891067
"http://webisa.webdatacommons.org/prov/92532704","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92532704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92532704","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92532704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21633483"
"http://webisa.webdatacommons.org/prov/92532704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17278452"
"http://webisa.webdatacommons.org/prov/92532704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367265110"
"http://webisa.webdatacommons.org/prov/92532704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92532704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92532704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
