"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402677382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227697
"http://webisa.webdatacommons.org/prov/402677382","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/402677382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402677382","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76036688"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13687294"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362186213"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139086264"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341723809"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276124473"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23133769"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251818875"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230355255"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230772900"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97349331"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218267698"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427259187"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383433357"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400030198"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394981737"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262143256"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347169983"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395286102"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87032262"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72364299"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3584697"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192341036"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440250256"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130565054"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402677382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
