"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137446138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137446138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0868976
"http://webisa.webdatacommons.org/prov/137446138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137446138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137446138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137446138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120760454"
"http://webisa.webdatacommons.org/prov/137446138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23602505"
"http://webisa.webdatacommons.org/prov/137446138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47009601"
"http://webisa.webdatacommons.org/prov/137446138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133171374"
"http://webisa.webdatacommons.org/prov/137446138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/137446138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/137446138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
