"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342230166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342230166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0797783
"http://webisa.webdatacommons.org/prov/342230166","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/342230166","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342230166","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/342230166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224452091"
"http://webisa.webdatacommons.org/prov/342230166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101133176"
"http://webisa.webdatacommons.org/prov/342230166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100377281"
"http://webisa.webdatacommons.org/prov/342230166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21631016"
"http://webisa.webdatacommons.org/prov/342230166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425643383"
"http://webisa.webdatacommons.org/prov/342230166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218015120"
"http://webisa.webdatacommons.org/prov/342230166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185494848"
"http://webisa.webdatacommons.org/prov/342230166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/342230166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/342230166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/342230166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
