"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90623885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240832
"http://webisa.webdatacommons.org/prov/90623885","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/90623885","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90623885","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437167647"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149456578"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164888285"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243059615"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38069231"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243247417"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241427151"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405531766"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149139599"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120105223"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431993245"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207050552"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149143582"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390220077"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203949663"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242273234"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397192118"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437781578"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30757713"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80155620"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416621145"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291293871"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322270225"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/90623885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
