"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249089733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301253
"http://webisa.webdatacommons.org/prov/249089733","http://webisa.webdatacommons.org/ontology#hasFrequency",363
"http://webisa.webdatacommons.org/prov/249089733","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/249089733","http://webisa.webdatacommons.org/ontology#hasPldSpread",273
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424089559"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144877040"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270544287"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164667963"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196997783"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392392057"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442431473"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111877523"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316791650"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395269674"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442425110"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315723654"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99283516"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63448028"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90638751"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445454615"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111848060"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442505318"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238333134"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144795173"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164723014"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298835119"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412842125"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86912839"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203079980"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315684845"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205780516"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245061599"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164609788"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99564411"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18507268"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86881579"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351525032"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442267624"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351527144"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164700412"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145437518"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290413221"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205618909"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243182845"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334013923"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165921645"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422683670"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442258365"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392205269"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92001945"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442217771"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182710863"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122816540"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269791055"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214160568"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243132029"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298203518"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315446859"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281693937"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269766518"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164851659"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89843516"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112863899"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424803112"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299710821"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299070254"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356608574"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298713555"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39889047"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197407321"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231241365"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86765348"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344207756"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319310205"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214198736"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242414682"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337535100"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111833348"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296200851"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298964934"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145265804"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197122985"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424684536"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424693324"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39852434"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238402175"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420348760"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393276825"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269566127"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343296881"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238973723"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205800563"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430319918"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442126843"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298855401"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351727060"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185837580"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255414271"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279637297"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341309968"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198905400"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351468818"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132342328"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238623016"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383807434"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175969309"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351477505"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337363732"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213833402"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442067512"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205765934"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390574793"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424469830"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298983822"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424614414"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231233946"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334921250"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442334350"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255490100"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424330686"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39876427"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356505173"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164822287"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41828778"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57578491"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285980198"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4535674"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90833602"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93561833"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305963280"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128897613"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277762350"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197436376"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214064917"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205722053"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242499073"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115502818"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358136256"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197391662"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121122420"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197407790"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82993547"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372312530"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333584120"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63682509"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197324701"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354519147"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354476896"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191533870"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337717707"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79733913"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298217653"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41441366"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214058460"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438121394"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392575200"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269831860"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344929223"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350025182"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92100052"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420711642"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269583807"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92083458"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86775731"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259243371"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205440563"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148228205"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31827078"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344689614"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276466304"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420562982"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344663702"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351855996"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183149782"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205856996"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248922864"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298523365"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13022414"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205522946"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79669292"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373464046"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81445095"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144791441"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280019810"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8177942"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351777439"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351783938"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99514191"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99515773"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128931721"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351800066"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248278280"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156464264"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430848953"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351714988"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373399400"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351718544"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164751696"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298967019"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298974798"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99425962"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86854791"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164811439"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190529631"
"http://webisa.webdatacommons.org/prov/249089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337753518"
