"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208579772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208579772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995714
"http://webisa.webdatacommons.org/prov/208579772","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/208579772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208579772","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/208579772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286945531"
"http://webisa.webdatacommons.org/prov/208579772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417272612"
"http://webisa.webdatacommons.org/prov/208579772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31940177"
"http://webisa.webdatacommons.org/prov/208579772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361882003"
"http://webisa.webdatacommons.org/prov/208579772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185642230"
"http://webisa.webdatacommons.org/prov/208579772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235872679"
"http://webisa.webdatacommons.org/prov/208579772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436648437"
"http://webisa.webdatacommons.org/prov/208579772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85539472"
"http://webisa.webdatacommons.org/prov/208579772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208579772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208579772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/208579772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
