"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491341444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491341444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163537
"http://webisa.webdatacommons.org/prov/491341444","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491341444","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491341444","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491341444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227383073"
"http://webisa.webdatacommons.org/prov/491341444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206136938"
"http://webisa.webdatacommons.org/prov/491341444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198705766"
"http://webisa.webdatacommons.org/prov/491341444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352503280"
"http://webisa.webdatacommons.org/prov/491341444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491341444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491341444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491341444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
