"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126571175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126571175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210046
"http://webisa.webdatacommons.org/prov/126571175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126571175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126571175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126571175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213368621"
"http://webisa.webdatacommons.org/prov/126571175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213368620"
"http://webisa.webdatacommons.org/prov/126571175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333939513"
"http://webisa.webdatacommons.org/prov/126571175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201890981"
"http://webisa.webdatacommons.org/prov/126571175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126571175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
