"subject","predicate","object"
"http://webisa.webdatacommons.org/379828564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/379828564","http://www.w3.org/ns/prov#value","Tablet forms can include one or more of lactose, sucrose, mannitol, corn starch, potato starch, alginic acid, microcrystalline cellulose, acacia, gelatin, guar gum, colloidal silicon dioxide, croscarmellose sodium, talc, magnesium stearate, calcium stearate, zinc stearate, stearic acid, and other excipients, colorants, diluents, buffering agents, disintegrating agents, moistening agents, preservat"
"http://webisa.webdatacommons.org/379828564","http://www.w3.org/ns/prov#wasQuotedFrom","freshpatents.com"
"http://webisa.webdatacommons.org/prov/285973810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379828564"
"http://webisa.webdatacommons.org/prov/351685187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379828564"
"http://webisa.webdatacommons.org/prov/319946136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379828564"
"http://webisa.webdatacommons.org/prov/320614445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379828564"
"http://webisa.webdatacommons.org/prov/321326745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379828564"
"http://webisa.webdatacommons.org/prov/182663881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379828564"
"http://webisa.webdatacommons.org/prov/424648115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379828564"
"http://webisa.webdatacommons.org/prov/424794439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379828564"
"http://webisa.webdatacommons.org/prov/285954980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379828564"
