"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371804820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371804820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381305
"http://webisa.webdatacommons.org/prov/371804820","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371804820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371804820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371804820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443566293"
"http://webisa.webdatacommons.org/prov/371804820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344925390"
"http://webisa.webdatacommons.org/prov/371804820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65478672"
"http://webisa.webdatacommons.org/prov/371804820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366290613"
"http://webisa.webdatacommons.org/prov/371804820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319214400"
"http://webisa.webdatacommons.org/prov/371804820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371804820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
