"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395739404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395739404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380225
"http://webisa.webdatacommons.org/prov/395739404","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/395739404","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/395739404","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/395739404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14140115"
"http://webisa.webdatacommons.org/prov/395739404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338550416"
"http://webisa.webdatacommons.org/prov/395739404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100644122"
"http://webisa.webdatacommons.org/prov/395739404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62068764"
"http://webisa.webdatacommons.org/prov/395739404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219932826"
"http://webisa.webdatacommons.org/prov/395739404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400243385"
"http://webisa.webdatacommons.org/prov/395739404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58180089"
"http://webisa.webdatacommons.org/prov/395739404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227393430"
"http://webisa.webdatacommons.org/prov/395739404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383441461"
"http://webisa.webdatacommons.org/prov/395739404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395739404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395739404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/395739404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395739404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395739404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
