"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344626919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344626919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102884
"http://webisa.webdatacommons.org/prov/344626919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344626919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344626919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344626919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271142833"
"http://webisa.webdatacommons.org/prov/344626919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109400926"
"http://webisa.webdatacommons.org/prov/344626919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109410063"
"http://webisa.webdatacommons.org/prov/344626919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133859354"
"http://webisa.webdatacommons.org/prov/344626919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/344626919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
