"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59523227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196052
"http://webisa.webdatacommons.org/prov/59523227","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/59523227","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/59523227","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392002467"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349825690"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377491658"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346936685"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57195383"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393600463"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23115595"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442442609"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84475781"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419027554"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23006557"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389287054"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393651362"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327883040"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283757254"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67494109"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22700023"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59523227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
