"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268378229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163148
"http://webisa.webdatacommons.org/prov/268378229","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/268378229","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/268378229","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435221486"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194094383"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343901753"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71199318"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279797282"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9404174"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450362291"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3389987"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316784201"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86065980"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133007185"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298769694"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298656230"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416452722"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/268378229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
