"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422301604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388161
"http://webisa.webdatacommons.org/prov/422301604","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/422301604","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/422301604","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402877331"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414366251"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342246932"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419922167"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192452106"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449983219"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348001667"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134323197"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252166304"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191326919"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143063001"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229406423"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264960231"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83087757"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198817294"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132398700"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15193089"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185145516"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402066230"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187900188"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402071708"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189224512"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133680403"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358275707"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45465653"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262532639"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224280922"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301681646"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203769005"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21646528"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231052882"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50249787"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83867411"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349963257"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376704807"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283653879"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358041187"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262436723"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283730586"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370266588"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358096438"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389805902"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295463418"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357812579"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115676736"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422301604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
