"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392571390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392571390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112795
"http://webisa.webdatacommons.org/prov/392571390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392571390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392571390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392571390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243872515"
"http://webisa.webdatacommons.org/prov/392571390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144511881"
"http://webisa.webdatacommons.org/prov/392571390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202891908"
"http://webisa.webdatacommons.org/prov/392571390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392571390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/392571390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
