"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366828299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366828299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773087
"http://webisa.webdatacommons.org/prov/366828299","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366828299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366828299","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366828299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446758172"
"http://webisa.webdatacommons.org/prov/366828299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292538731"
"http://webisa.webdatacommons.org/prov/366828299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186560134"
"http://webisa.webdatacommons.org/prov/366828299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291509353"
"http://webisa.webdatacommons.org/prov/366828299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366828299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/366828299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
