"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409793658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409793658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142625
"http://webisa.webdatacommons.org/prov/409793658","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409793658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409793658","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409793658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110971217"
"http://webisa.webdatacommons.org/prov/409793658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340866856"
"http://webisa.webdatacommons.org/prov/409793658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61630267"
"http://webisa.webdatacommons.org/prov/409793658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197326751"
"http://webisa.webdatacommons.org/prov/409793658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438238217"
"http://webisa.webdatacommons.org/prov/409793658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/409793658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409793658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
