"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76452373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76452373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223897
"http://webisa.webdatacommons.org/prov/76452373","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76452373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76452373","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76452373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100319080"
"http://webisa.webdatacommons.org/prov/76452373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2486463"
"http://webisa.webdatacommons.org/prov/76452373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451826510"
"http://webisa.webdatacommons.org/prov/76452373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76452373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
