"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278985911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278985911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1282
"http://webisa.webdatacommons.org/prov/278985911","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/278985911","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278985911","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/278985911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451654762"
"http://webisa.webdatacommons.org/prov/278985911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389969741"
"http://webisa.webdatacommons.org/prov/278985911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384005491"
"http://webisa.webdatacommons.org/prov/278985911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133931554"
"http://webisa.webdatacommons.org/prov/278985911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/278985911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/278985911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
