"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498010887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498010887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306368
"http://webisa.webdatacommons.org/prov/498010887","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498010887","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498010887","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/498010887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259623695"
"http://webisa.webdatacommons.org/prov/498010887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59968266"
"http://webisa.webdatacommons.org/prov/498010887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233105707"
"http://webisa.webdatacommons.org/prov/498010887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392087438"
"http://webisa.webdatacommons.org/prov/498010887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432780036"
"http://webisa.webdatacommons.org/prov/498010887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407420308"
"http://webisa.webdatacommons.org/prov/498010887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498010887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498010887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498010887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
