"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33916799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33916799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393521
"http://webisa.webdatacommons.org/prov/33916799","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33916799","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33916799","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33916799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326533888"
"http://webisa.webdatacommons.org/prov/33916799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110577121"
"http://webisa.webdatacommons.org/prov/33916799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40269858"
"http://webisa.webdatacommons.org/prov/33916799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373470908"
"http://webisa.webdatacommons.org/prov/33916799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33916799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33916799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33916799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
