"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453786947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453786947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728066
"http://webisa.webdatacommons.org/prov/453786947","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/453786947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453786947","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453786947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191116266"
"http://webisa.webdatacommons.org/prov/453786947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191206993"
"http://webisa.webdatacommons.org/prov/453786947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356946851"
"http://webisa.webdatacommons.org/prov/453786947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357013811"
"http://webisa.webdatacommons.org/prov/453786947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164987769"
"http://webisa.webdatacommons.org/prov/453786947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116229869"
"http://webisa.webdatacommons.org/prov/453786947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322724439"
"http://webisa.webdatacommons.org/prov/453786947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453786947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
