"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301739774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301739774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118483
"http://webisa.webdatacommons.org/prov/301739774","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301739774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301739774","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301739774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96984262"
"http://webisa.webdatacommons.org/prov/301739774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2530660"
"http://webisa.webdatacommons.org/prov/301739774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432760254"
"http://webisa.webdatacommons.org/prov/301739774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301739774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301739774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
