"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447572558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447572558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639955
"http://webisa.webdatacommons.org/prov/447572558","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/447572558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447572558","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/447572558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147370014"
"http://webisa.webdatacommons.org/prov/447572558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194981646"
"http://webisa.webdatacommons.org/prov/447572558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159408136"
"http://webisa.webdatacommons.org/prov/447572558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154614833"
"http://webisa.webdatacommons.org/prov/447572558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447201599"
"http://webisa.webdatacommons.org/prov/447572558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10091015"
"http://webisa.webdatacommons.org/prov/447572558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447284131"
"http://webisa.webdatacommons.org/prov/447572558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176289678"
"http://webisa.webdatacommons.org/prov/447572558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336435674"
"http://webisa.webdatacommons.org/prov/447572558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150880604"
"http://webisa.webdatacommons.org/prov/447572558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226846894"
"http://webisa.webdatacommons.org/prov/447572558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447572558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447572558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
