"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10558304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10558304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16381
"http://webisa.webdatacommons.org/prov/10558304","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10558304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10558304","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10558304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234749680"
"http://webisa.webdatacommons.org/prov/10558304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152077402"
"http://webisa.webdatacommons.org/prov/10558304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174831097"
"http://webisa.webdatacommons.org/prov/10558304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286062907"
"http://webisa.webdatacommons.org/prov/10558304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10558304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
