"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14241509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388588
"http://webisa.webdatacommons.org/prov/14241509","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/14241509","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/14241509","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1964168"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184644909"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213096399"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247599793"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408626364"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115044348"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340653293"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400806491"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167220292"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269714351"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37999113"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408834761"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119455626"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426049644"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14241509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
