"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320576689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320576689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215237
"http://webisa.webdatacommons.org/prov/320576689","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320576689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320576689","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320576689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81765404"
"http://webisa.webdatacommons.org/prov/320576689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410273888"
"http://webisa.webdatacommons.org/prov/320576689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410296515"
"http://webisa.webdatacommons.org/prov/320576689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410144810"
"http://webisa.webdatacommons.org/prov/320576689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320576689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
