"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321169126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321169126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274381
"http://webisa.webdatacommons.org/prov/321169126","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321169126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321169126","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321169126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238392971"
"http://webisa.webdatacommons.org/prov/321169126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29620869"
"http://webisa.webdatacommons.org/prov/321169126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251657417"
"http://webisa.webdatacommons.org/prov/321169126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133008079"
"http://webisa.webdatacommons.org/prov/321169126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348196285"
"http://webisa.webdatacommons.org/prov/321169126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/321169126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321169126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/321169126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
