"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69911880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69911880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227636
"http://webisa.webdatacommons.org/prov/69911880","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/69911880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69911880","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/69911880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338719047"
"http://webisa.webdatacommons.org/prov/69911880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14408098"
"http://webisa.webdatacommons.org/prov/69911880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304327845"
"http://webisa.webdatacommons.org/prov/69911880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260544787"
"http://webisa.webdatacommons.org/prov/69911880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174092323"
"http://webisa.webdatacommons.org/prov/69911880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21526307"
"http://webisa.webdatacommons.org/prov/69911880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245826482"
"http://webisa.webdatacommons.org/prov/69911880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69911880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
